product_id,year,import_num_oper,export_num_oper,export_value,import_value,product_code,location_name,location_code
615,2011,498,114,4240082,21020294,4813,Mexico,MEX
615,2012,531,74,3443089.75,18575038,4813,Mexico,MEX
615,2013,599,19,91914.03906,21345104,4813,Mexico,MEX
615,2014,473,37,262976.5625,17302368,4813,Mexico,MEX
616,2008,1407,125,81634.23438,3836669.5,4814,Mexico,MEX
616,2009,1447,69,90611.99219,3045759.25,4814,Mexico,MEX
616,2010,1701,175,118007.9141,3615698.75,4814,Mexico,MEX
616,2011,1789,127,64935.86719,3014680.25,4814,Mexico,MEX
616,2012,2388,100,141113.5313,3308060.5,4814,Mexico,MEX
616,2013,3590,84,36581.21094,5967073.5,4814,Mexico,MEX
616,2014,3877,78,67787.91406,7328110.5,4814,Mexico,MEX
617,2008,0,0,0,0,4815,Mexico,MEX
617,2009,0,0,0,0,4815,Mexico,MEX
617,2010,0,0,0,0,4815,Mexico,MEX
617,2011,0,0,0,0,4815,Mexico,MEX
617,2012,0,0,0,0,4815,Mexico,MEX
617,2013,0,0,0,0,4815,Mexico,MEX
617,2014,0,0,0,0,4815,Mexico,MEX
618,2008,4006,695,6186990,65794164,4816,Mexico,MEX
618,2009,3990,736,7233059.5,49735696,4816,Mexico,MEX
618,2010,4807,967,7993824,59866828,4816,Mexico,MEX
618,2011,3231,717,7596125,40704108,4816,Mexico,MEX
618,2012,3912,662,5296406,38693400,4816,Mexico,MEX
618,2013,4479,938,6180147.5,39975336,4816,Mexico,MEX
618,2014,3977,932,4110640.5,33294698,4816,Mexico,MEX
619,2008,7256,2571,38335452,21546476,4817,Mexico,MEX
619,2009,6165,1740,58102500,16389041,4817,Mexico,MEX
619,2010,6093,1498,38664564,20298710,4817,Mexico,MEX
619,2011,5714,1470,32407242,16785502,4817,Mexico,MEX
619,2012,5814,1593,39088508,13493853,4817,Mexico,MEX
619,2013,7460,1989,63081268,17645844,4817,Mexico,MEX
619,2014,7936,1811,68262456,19390960,4817,Mexico,MEX
620,2008,29800,11186,426413888,113530168,4818,Mexico,MEX
620,2009,26982,13761,428601408,100549952,4818,Mexico,MEX
620,2010,26141,16226,487876224,102567768,4818,Mexico,MEX
620,2011,24612,15874,449586816,119545952,4818,Mexico,MEX
620,2012,24218,17487,311662272,97527376,4818,Mexico,MEX
620,2013,30107,15921,129591440,92395992,4818,Mexico,MEX
620,2014,29976,17412,140012368,91853440,4818,Mexico,MEX
621,2008,187556,83814,273843456,933555584,4819,Mexico,MEX
621,2009,184461,90111,317767104,1783197696,4819,Mexico,MEX
621,2010,202701,94183,326543136,1021372800,4819,Mexico,MEX
621,2011,189284,82658,314065120,912332032,4819,Mexico,MEX
621,2012,202957,91621,299687040,940645568,4819,Mexico,MEX
621,2013,247596,110203,384765696,1117817472,4819,Mexico,MEX
621,2014,240421,108983,405997600,1065610496,4819,Mexico,MEX
622,2008,31783,12164,182580432,81989056,4820,Mexico,MEX
622,2009,24353,13939,165411888,58804320,4820,Mexico,MEX
622,2010,25853,14544,177217184,51336716,4820,Mexico,MEX
622,2011,23067,12108,161207168,44128504,4820,Mexico,MEX
622,2012,23834,12439,164887088,48662636,4820,Mexico,MEX
622,2013,26813,13773,182558480,54085272,4820,Mexico,MEX
622,2014,25074,11856,165520576,55446752,4820,Mexico,MEX
623,2008,138516,21719,60242296,237700352,4821,Mexico,MEX
623,2009,140117,28788,66843732,222459664,4821,Mexico,MEX
623,2010,144726,29130,91006992,257203792,4821,Mexico,MEX
623,2011,125485,24339,77964320,243758832,4821,Mexico,MEX
623,2012,136589,25654,77377416,424072160,4821,Mexico,MEX
623,2013,170932,31014,84315200,302897504,4821,Mexico,MEX
623,2014,175682,31076,95349384,261933184,4821,Mexico,MEX
624,2008,3609,965,1296081.25,13336618,4822,Mexico,MEX
624,2009,3295,715,1020268.625,8576286,4822,Mexico,MEX
624,2010,3762,925,1226337.5,10334149,4822,Mexico,MEX
624,2011,3803,1225,1710310.75,10690724,4822,Mexico,MEX
624,2012,4409,1047,1576505.375,9986510,4822,Mexico,MEX
624,2013,5525,1239,2056090.875,13913162,4822,Mexico,MEX
624,2014,5339,1162,1720298.75,14015569,4822,Mexico,MEX
625,2008,127027,26107,103129128,276686144,4823,Mexico,MEX
625,2009,122818,28269,109847176,283098528,4823,Mexico,MEX
625,2010,134925,30489,122117416,299974368,4823,Mexico,MEX
625,2011,123966,28454,110748960,281246400,4823,Mexico,MEX
625,2012,130083,34703,109863848,313056000,4823,Mexico,MEX
625,2013,150452,40966,130573552,351251008,4823,Mexico,MEX
625,2014,142536,41424,116457648,331202656,4823,Mexico,MEX
627,2008,87098,21977,146414176,413070176,4901,Mexico,MEX
627,2009,80844,23805,145803536,349467008,4901,Mexico,MEX
627,2010,84526,25926,155687808,342013664,4901,Mexico,MEX
627,2011,75735,23064,152764384,298185536,4901,Mexico,MEX
627,2012,83916,43035,131449496,307535264,4901,Mexico,MEX
627,2013,118712,72242,151323488,336770560,4901,Mexico,MEX
627,2014,107542,48091,159860816,318580800,4901,Mexico,MEX
628,2008,5269,4180,41769316,48596232,4902,Mexico,MEX
628,2009,4538,3723,30751276,41196176,4902,Mexico,MEX
628,2010,4150,3470,23288340,36662828,4902,Mexico,MEX
628,2011,3251,2793,21332554,31388288,4902,Mexico,MEX
628,2012,5891,5624,21269842,28300344,4902,Mexico,MEX
628,2013,7988,4811,18325080,28216732,4902,Mexico,MEX
628,2014,6738,3620,11477023,13390335,4902,Mexico,MEX
629,2008,2260,115,799867.4375,6503261,4903,Mexico,MEX
629,2009,1712,158,796390.375,6221302,4903,Mexico,MEX
629,2010,2002,182,620637.375,9045614,4903,Mexico,MEX
629,2011,1738,179,681484.375,10351013,4903,Mexico,MEX
629,2012,2391,220,872639.125,10090905,4903,Mexico,MEX
629,2013,2764,370,983011.875,12532591,4903,Mexico,MEX
629,2014,2698,371,1117975.625,8450500,4903,Mexico,MEX
630,2008,362,168,164059.9063,604557.6875,4904,Mexico,MEX
630,2009,431,96,46999.64844,775099.8125,4904,Mexico,MEX
630,2010,741,99,19538032,644285.3125,4904,Mexico,MEX
630,2011,567,97,29155.55664,931995.0625,4904,Mexico,MEX
630,2012,654,55,11131.44238,536278.3125,4904,Mexico,MEX
630,2013,1010,72,23011.42188,591207.9375,4904,Mexico,MEX
630,2014,649,6,36641.96875,448844.9063,4904,Mexico,MEX
631,2008,816,120,241842.1875,1027701.875,4905,Mexico,MEX
631,2009,589,43,144519.4375,559373.375,4905,Mexico,MEX
631,2010,543,48,74252.78125,427749.1875,4905,Mexico,MEX
631,2011,437,45,72022.64063,339917.125,4905,Mexico,MEX
631,2012,470,189,127979.3281,604383.8125,4905,Mexico,MEX
631,2013,608,30,68083.11719,630643.0625,4905,Mexico,MEX
631,2014,623,54,91606.5625,623795.4375,4905,Mexico,MEX
632,2008,861,193,37930.88281,400819.4375,4906,Mexico,MEX
632,2009,877,232,69362.04688,362747.6875,4906,Mexico,MEX
632,2010,741,115,82756.5,350231.7813,4906,Mexico,MEX
632,2011,911,58,56861.3125,448693.4375,4906,Mexico,MEX
632,2012,845,34,164086.2813,993798.4375,4906,Mexico,MEX
632,2013,1284,59,151070.8594,1327716.875,4906,Mexico,MEX
632,2014,1159,91,2382540.5,736894.125,4906,Mexico,MEX
633,2008,2392,2644,3579860736,24888848,4907,Mexico,MEX
633,2009,2393,4580,3719732992,38063008,4907,Mexico,MEX
633,2010,2912,6217,3649739776,53387104,4907,Mexico,MEX
633,2011,2879,5168,2096290048,92426320,4907,Mexico,MEX
633,2012,3373,4440,1975225216,128640920,4907,Mexico,MEX
633,2013,2905,4313,2010688256,81176336,4907,Mexico,MEX
633,2014,2408,4400,2227412736,25638524,4907,Mexico,MEX
634,2008,23285,2770,13226147,46302500,4908,Mexico,MEX
634,2009,20942,2765,8836509,39619148,4908,Mexico,MEX
634,2010,23683,2929,11855079,53840936,4908,Mexico,MEX
634,2011,23144,3363,13651639,61971400,4908,Mexico,MEX
634,2012,30013,4330,16350323,65512856,4908,Mexico,MEX
634,2013,37567,6052,19484574,71214512,4908,Mexico,MEX
634,2014,36260,6433,20884508,68678224,4908,Mexico,MEX
635,2008,1907,1876,54740852,19132138,4909,Mexico,MEX
635,2009,1912,1679,46682316,19165764,4909,Mexico,MEX
635,2010,1618,1437,38766488,22786084,4909,Mexico,MEX
635,2011,1337,1220,30118354,15255827,4909,Mexico,MEX
635,2012,1454,1116,19324168,13597940,4909,Mexico,MEX
635,2013,1657,993,22224870,13310718,4909,Mexico,MEX
635,2014,1634,848,13374666,9760765,4909,Mexico,MEX
636,2008,2591,1283,7500176,3716449,4910,Mexico,MEX
636,2009,2324,1397,6978869.5,2971517.5,4910,Mexico,MEX
636,2010,2339,1570,6998432.5,2825716.5,4910,Mexico,MEX
636,2011,2091,1124,4180507.5,2852521.5,4910,Mexico,MEX
636,2012,2132,1240,5844922.5,2443199,4910,Mexico,MEX
636,2013,2550,1566,6922389.5,3157422.5,4910,Mexico,MEX
636,2014,2193,1333,6155698,3332394.25,4910,Mexico,MEX
637,2008,105067,25791,162770592,369406560,4911,Mexico,MEX
637,2009,94050,26418,373303584,172936272,4911,Mexico,MEX
637,2010,96831,28386,189935472,208798432,4911,Mexico,MEX
637,2011,85493,24826,186116752,204446944,4911,Mexico,MEX
637,2012,95325,28371,196058816,198708192,4911,Mexico,MEX
637,2013,132582,34335,241067472,225854656,4911,Mexico,MEX
637,2014,127375,37892,217721472,216466352,4911,Mexico,MEX
640,2008,0,0,0,0,5001,Mexico,MEX
640,2009,0,0,0,0,5001,Mexico,MEX
640,2010,0,0,0,0,5001,Mexico,MEX
640,2011,2,0,0,40378.32813,5001,Mexico,MEX
640,2012,0,6,1367.569946,0,5001,Mexico,MEX
640,2013,0,1,4543.5,0,5001,Mexico,MEX
640,2014,0,0,0,0,5001,Mexico,MEX
641,2008,3,0,0,82117.84375,5002,Mexico,MEX
641,2009,3,0,0,71771.375,5002,Mexico,MEX
641,2010,2,0,0,42813.5,5002,Mexico,MEX
641,2011,3,0,0,132548.125,5002,Mexico,MEX
641,2012,2,0,0,85289.60156,5002,Mexico,MEX
641,2013,4,0,0,149978.4063,5002,Mexico,MEX
641,2014,3,0,0,138312,5002,Mexico,MEX
642,2008,0,0,0,0,5003,Mexico,MEX
642,2009,0,0,0,0,5003,Mexico,MEX
642,2010,1,0,0,15300,5003,Mexico,MEX
642,2011,1,0,0,26400,5003,Mexico,MEX
642,2012,2,0,0,59964,5003,Mexico,MEX
642,2013,2,0,0,64937.51953,5003,Mexico,MEX
642,2014,1,0,0,3070,5003,Mexico,MEX
643,2008,57,11,6287.5,230098.25,5004,Mexico,MEX
643,2009,27,57,57755.23828,223560.4531,5004,Mexico,MEX
643,2010,38,11,13974.07031,214345.3281,5004,Mexico,MEX
643,2011,34,6,26274.38086,453747.125,5004,Mexico,MEX
643,2012,19,6,45441.03906,199877.5625,5004,Mexico,MEX
643,2013,25,3,23062.19922,138070.5313,5004,Mexico,MEX
643,2014,16,5,56540.13281,121263.3281,5004,Mexico,MEX
644,2008,11,0,0,179546.3125,5005,Mexico,MEX
644,2009,4,2,2875.310059,29709.98047,5005,Mexico,MEX
644,2010,2,0,0,39760.55859,5005,Mexico,MEX
644,2011,1,0,0,41554.75,5005,Mexico,MEX
644,2012,2,0,0,63500,5005,Mexico,MEX
644,2013,0,0,0,0,5005,Mexico,MEX
644,2014,1,0,0,29200,5005,Mexico,MEX
645,2008,21,0,0,23735.14063,5006,Mexico,MEX
645,2009,28,0,0,30268.1875,5006,Mexico,MEX
645,2010,40,1,2313.180176,9355.619141,5006,Mexico,MEX
645,2011,41,0,0,15664.38965,5006,Mexico,MEX
645,2012,28,0,0,13198.14648,5006,Mexico,MEX
645,2013,30,0,0,14896.44629,5006,Mexico,MEX
645,2014,131,0,0,128796.3125,5006,Mexico,MEX
646,2008,5045,198,147225.5781,10369023,5007,Mexico,MEX
646,2009,1717,247,189916.25,6510100,5007,Mexico,MEX
646,2010,1458,119,95392.15625,7976050.5,5007,Mexico,MEX
646,2011,1093,73,70396.39844,6022465,5007,Mexico,MEX
646,2012,1460,76,62854.82422,3869023.5,5007,Mexico,MEX
646,2013,1249,62,43645.00391,4721133,5007,Mexico,MEX
646,2014,813,164,54267.17969,4277663.5,5007,Mexico,MEX
648,2008,100,4,51160.62109,6655611.5,5101,Mexico,MEX
648,2009,60,3,33442.87109,3871396.5,5101,Mexico,MEX
648,2010,75,8,106836.4453,6942555,5101,Mexico,MEX
648,2011,72,41,1257685.125,7072850.5,5101,Mexico,MEX
648,2012,61,39,938415,5787391,5101,Mexico,MEX
648,2013,56,36,758262.375,5809220.5,5101,Mexico,MEX
648,2014,62,45,940196.875,6715202,5101,Mexico,MEX
649,2008,6,0,0,93382.50781,5102,Mexico,MEX
649,2009,5,0,0,13428.19043,5102,Mexico,MEX
649,2010,3,0,0,5906.77002,5102,Mexico,MEX
649,2011,1,0,0,5999.890137,5102,Mexico,MEX
649,2012,2,0,0,9158.636719,5102,Mexico,MEX
649,2013,1,0,0,2732.600098,5102,Mexico,MEX
649,2014,0,0,0,0,5102,Mexico,MEX
650,2008,74,30,184971.3438,3904318.25,5103,Mexico,MEX
650,2009,77,32,345538.7188,3548837.75,5103,Mexico,MEX
650,2010,55,31,322492.9063,2490606.75,5103,Mexico,MEX
650,2011,40,24,191510.8438,2862062.75,5103,Mexico,MEX
650,2012,46,21,185726.375,2781631.75,5103,Mexico,MEX
650,2013,12,25,124947.0156,542825.3125,5103,Mexico,MEX
650,2014,18,50,311803.4688,936009.6875,5103,Mexico,MEX
651,2008,1,0,0,114072.9609,5104,Mexico,MEX
651,2009,0,2,2998.139893,0,5104,Mexico,MEX
651,2010,1,1,1571.523926,23199,5104,Mexico,MEX
651,2011,0,0,0,0,5104,Mexico,MEX
651,2012,0,0,0,0,5104,Mexico,MEX
651,2013,0,5,33611.75781,0,5104,Mexico,MEX
651,2014,4,6,32249.03906,165271.5469,5104,Mexico,MEX
652,2008,258,4,71229.57813,52663236,5105,Mexico,MEX
652,2009,236,8,44335.70703,39781280,5105,Mexico,MEX
652,2010,242,3,78443.375,47154012,5105,Mexico,MEX
652,2011,236,2,18209.56055,60400080,5105,Mexico,MEX
652,2012,274,2,24054.16016,68134640,5105,Mexico,MEX
652,2013,280,5,30623.13086,67627824,5105,Mexico,MEX
652,2014,584,6,57802.96875,52024240,5105,Mexico,MEX
653,2008,619,18,47266.90234,1244683.75,5106,Mexico,MEX
653,2009,184,12,219738,2179892.5,5106,Mexico,MEX
653,2010,90,21,87723.42188,1506710.75,5106,Mexico,MEX
653,2011,132,6,2163.77002,794768.4375,5106,Mexico,MEX
653,2012,370,24,154648.4531,1038724.563,5106,Mexico,MEX
653,2013,236,28,61498.35938,1433616.375,5106,Mexico,MEX
653,2014,297,34,260924.7188,1068927.25,5106,Mexico,MEX
654,2008,143,40,4604734.5,1335382.875,5107,Mexico,MEX
654,2009,128,49,4761648,1134716.375,5107,Mexico,MEX
654,2010,148,37,5953397,1473051.375,5107,Mexico,MEX
654,2011,122,44,4905256,1341321.75,5107,Mexico,MEX
654,2012,149,48,7273945.5,1790058.25,5107,Mexico,MEX
654,2013,122,53,8828051,1798155.875,5107,Mexico,MEX
654,2014,133,46,5750800,1439679.5,5107,Mexico,MEX
655,2008,9,3,4830.160156,70317.125,5108,Mexico,MEX
655,2009,22,2,1906.859985,97442.85156,5108,Mexico,MEX
655,2010,6,4,8339.879883,51128.32031,5108,Mexico,MEX
655,2011,6,9,20409.25977,37616.30078,5108,Mexico,MEX
655,2012,8,3,4804.209961,74044.46094,5108,Mexico,MEX
655,2013,11,0,0,102703.1641,5108,Mexico,MEX
655,2014,6,0,0,66705.89844,5108,Mexico,MEX
656,2008,230,16,42756.35156,375192.0938,5109,Mexico,MEX
656,2009,288,23,45472.375,377179.5625,5109,Mexico,MEX
656,2010,428,22,30902.625,534040.8125,5109,Mexico,MEX
656,2011,223,26,19470.82422,314593.4688,5109,Mexico,MEX
656,2012,227,38,20213.14063,345125.9375,5109,Mexico,MEX
656,2013,348,1,1744.319946,290701.75,5109,Mexico,MEX
656,2014,309,0,0,392137.1563,5109,Mexico,MEX
657,2008,8,0,0,72053.875,5110,Mexico,MEX
657,2009,4,0,0,76172.63281,5110,Mexico,MEX
657,2010,3,0,0,102466.2188,5110,Mexico,MEX
657,2011,5,0,0,128342.7031,5110,Mexico,MEX
657,2012,3,0,0,31680,5110,Mexico,MEX
657,2013,0,0,0,0,5110,Mexico,MEX
657,2014,0,0,0,0,5110,Mexico,MEX
658,2008,417,395,10596335,7686019,5111,Mexico,MEX
658,2009,307,398,9400869,4431020.5,5111,Mexico,MEX
658,2010,303,393,11182179,4617098.5,5111,Mexico,MEX
658,2011,375,359,9981486,7676645.5,5111,Mexico,MEX
658,2012,456,478,11526748,9563788,5111,Mexico,MEX
658,2013,568,584,15532208,9564329,5111,Mexico,MEX
658,2014,514,490,12159761,8159245.5,5111,Mexico,MEX
659,2008,1769,816,24229852,37918400,5112,Mexico,MEX
659,2009,1233,635,17034860,24368832,5112,Mexico,MEX
659,2010,1266,731,19361282,23334254,5112,Mexico,MEX
659,2011,1131,516,22854348,23210348,5112,Mexico,MEX
659,2012,1182,657,24859796,25987478,5112,Mexico,MEX
659,2013,1939,772,27001856,42323808,5112,Mexico,MEX
659,2014,1999,622,23699768,20188754,5112,Mexico,MEX
660,2008,9,0,0,136505.1563,5113,Mexico,MEX
660,2009,5,0,0,44397.87109,5113,Mexico,MEX
660,2010,8,0,0,76416.71875,5113,Mexico,MEX
660,2011,18,2,19589.59961,157099.7813,5113,Mexico,MEX
660,2012,4,2,6502.129883,37958.4375,5113,Mexico,MEX
660,2013,11,0,0,107282.1797,5113,Mexico,MEX
660,2014,6,0,0,62838.76172,5113,Mexico,MEX
662,2008,4138,601,76147176,525304256,5201,Mexico,MEX
662,2009,4097,426,36881904,410504608,5201,Mexico,MEX
662,2010,5011,429,52769292,632451840,5201,Mexico,MEX
662,2011,3476,623,93292024,700482688,5201,Mexico,MEX
662,2012,2595,1127,115577808,409657088,5201,Mexico,MEX
662,2013,3094,2607,96681152,457165344,5201,Mexico,MEX
662,2014,3117,1296,36862540,377763584,5201,Mexico,MEX
663,2008,614,563,5703157.5,4407637,5202,Mexico,MEX
663,2009,414,444,4141087.25,4015524.75,5202,Mexico,MEX
663,2010,538,381,4862234.5,8415167,5202,Mexico,MEX
663,2011,408,301,6818214.5,8463284,5202,Mexico,MEX
663,2012,418,319,4365709.5,6436917.5,5202,Mexico,MEX
663,2013,397,427,3801291,4944022.5,5202,Mexico,MEX
663,2014,412,314,3208528,4294618.5,5202,Mexico,MEX
664,2008,113,69,5704854.5,1331050.5,5203,Mexico,MEX
664,2009,140,96,8063569.5,1361897.75,5203,Mexico,MEX
664,2010,165,155,13754957,1265017.875,5203,Mexico,MEX
664,2011,141,124,11861684,974186.1875,5203,Mexico,MEX
664,2012,175,641,39494960,1856505.875,5203,Mexico,MEX
664,2013,175,957,29806250,1310607.75,5203,Mexico,MEX
664,2014,128,645,15964964,862977.4375,5203,Mexico,MEX
665,2008,892,113,652292.4375,2291398.25,5204,Mexico,MEX
665,2009,684,175,2101576,2349815,5204,Mexico,MEX
665,2010,694,230,3372574.5,1811337.75,5204,Mexico,MEX
665,2011,606,192,2639221.25,1681275.75,5204,Mexico,MEX
665,2012,614,117,1341597.375,1267373.375,5204,Mexico,MEX
665,2013,687,116,1274569.125,1554157.625,5204,Mexico,MEX
665,2014,703,130,959363.3125,1857839.375,5204,Mexico,MEX
666,2008,1829,993,41935320,57079348,5205,Mexico,MEX
666,2009,1955,1039,42982944,52501192,5205,Mexico,MEX
666,2010,2052,1750,92216584,70171648,5205,Mexico,MEX
666,2011,1679,1157,85847056,133161816,5205,Mexico,MEX
666,2012,1546,1322,66945956,118451488,5205,Mexico,MEX
666,2013,1603,1564,68413000,133071904,5205,Mexico,MEX
666,2014,1355,1479,61581036,95574976,5205,Mexico,MEX
667,2008,436,24,689123.125,7780902,5206,Mexico,MEX
667,2009,470,62,852364.375,7761670.5,5206,Mexico,MEX
667,2010,487,118,1546590.125,7994514.5,5206,Mexico,MEX
667,2011,441,176,6518226,10599536,5206,Mexico,MEX
667,2012,554,336,12510721,13041421,5206,Mexico,MEX
667,2013,625,594,22499020,12338799,5206,Mexico,MEX
667,2014,613,365,8975109,10929194,5206,Mexico,MEX
668,2008,245,260,1150878.875,1775213.5,5207,Mexico,MEX
668,2009,314,242,1178871.25,1444949.625,5207,Mexico,MEX
668,2010,415,183,1899912,1458510.125,5207,Mexico,MEX
668,2011,296,225,2729796.75,853452.875,5207,Mexico,MEX
668,2012,300,224,1817470.25,1425177,5207,Mexico,MEX
668,2013,416,283,2889246,1213605.125,5207,Mexico,MEX
668,2014,401,285,1893824.125,1193025,5207,Mexico,MEX
669,2008,7439,572,6300474,73588784,5208,Mexico,MEX
669,2009,7980,500,6542459,50410936,5208,Mexico,MEX
669,2010,8450,418,5448640.5,74549584,5208,Mexico,MEX
669,2011,6570,298,5531788.5,67248824,5208,Mexico,MEX
669,2012,6495,309,3992131.25,67049956,5208,Mexico,MEX
669,2013,7193,513,6113655,78728824,5208,Mexico,MEX
669,2014,6502,447,4085102.25,73603200,5208,Mexico,MEX
670,2008,12768,5010,68803424,333198272,5209,Mexico,MEX
670,2009,12135,4461,57119964,346672576,5209,Mexico,MEX
670,2010,12514,4747,82634368,377395232,5209,Mexico,MEX
670,2011,9539,5135,117748104,409372192,5209,Mexico,MEX
670,2012,10176,6160,115252232,363364128,5209,Mexico,MEX
670,2013,11471,6782,119102816,369572416,5209,Mexico,MEX
670,2014,11408,6102,101505200,392611712,5209,Mexico,MEX
671,2008,3559,326,1935164.875,49956768,5210,Mexico,MEX
671,2009,3115,198,737369.4375,38849156,5210,Mexico,MEX
671,2010,3421,251,1659870.375,44331784,5210,Mexico,MEX
671,2011,2631,131,506468.7813,36783984,5210,Mexico,MEX
671,2012,2348,174,465377.125,33830228,5210,Mexico,MEX
671,2013,2681,233,649338.875,35467776,5210,Mexico,MEX
671,2014,2260,339,976929.25,30178888,5210,Mexico,MEX
672,2008,3989,465,4818614,65986620,5211,Mexico,MEX
672,2009,3939,638,7248793,47671200,5211,Mexico,MEX
672,2010,4842,1135,12414576,75469536,5211,Mexico,MEX
672,2011,4326,1150,15681468,78197832,5211,Mexico,MEX
672,2012,4446,1202,13939242,66251400,5211,Mexico,MEX
672,2013,5086,1423,9950671,56850748,5211,Mexico,MEX
672,2014,4256,1399,8661169,48906812,5211,Mexico,MEX
673,2008,923,29,118408.9063,3313674.25,5212,Mexico,MEX
673,2009,546,26,78506.13281,1381595.5,5212,Mexico,MEX
673,2010,748,32,152059.2813,2622552.5,5212,Mexico,MEX
673,2011,647,29,34415.51563,1822698.375,5212,Mexico,MEX
673,2012,727,18,61058.96094,1471095.25,5212,Mexico,MEX
673,2013,1206,36,377913.7188,1874022.625,5212,Mexico,MEX
673,2014,673,62,180302.1875,1786978.5,5212,Mexico,MEX
675,2008,1,2,1201.613281,12456,5301,Mexico,MEX
675,2009,3,0,0,16501.66016,5301,Mexico,MEX
675,2010,4,0,0,68222.39844,5301,Mexico,MEX
675,2011,1,1,1828.669312,12956,5301,Mexico,MEX
675,2012,4,0,0,30089.0293,5301,Mexico,MEX
675,2013,1,0,0,2654.969971,5301,Mexico,MEX
675,2014,13,0,0,48774.14844,5301,Mexico,MEX
676,2008,1,0,0,2028.599976,5302,Mexico,MEX
676,2009,0,0,0,0,5302,Mexico,MEX
676,2010,0,0,0,0,5302,Mexico,MEX
676,2011,0,0,0,0,5302,Mexico,MEX
676,2012,0,0,0,0,5302,Mexico,MEX
676,2013,0,0,0,0,5302,Mexico,MEX
676,2014,0,0,0,0,5302,Mexico,MEX
677,2008,0,1,1853.983032,0,5303,Mexico,MEX
677,2009,1,0,0,1924,5303,Mexico,MEX
677,2010,2,0,0,1656.070068,5303,Mexico,MEX
677,2011,8,4,3123.02002,4038.778809,5303,Mexico,MEX
677,2012,6,3,3236.761719,41130.57422,5303,Mexico,MEX
677,2013,13,10,14509.41602,46816.17969,5303,Mexico,MEX
677,2014,54,2,2090.193359,537792.75,5303,Mexico,MEX
678,2008,0,0,0,0,5304,Mexico,MEX
678,2009,0,0,0,0,5304,Mexico,MEX
678,2010,0,0,0,0,5304,Mexico,MEX
678,2011,0,0,0,0,5304,Mexico,MEX
678,2012,0,0,0,0,5304,Mexico,MEX
678,2013,0,0,0,0,5304,Mexico,MEX
678,2014,0,0,0,0,5304,Mexico,MEX
679,2008,107,31,181463.7031,3398054.25,5305,Mexico,MEX
679,2009,257,83,485786.5938,4883308.5,5305,Mexico,MEX
679,2010,418,161,688912.5625,9275834,5305,Mexico,MEX
679,2011,392,138,553197.0625,8518530,5305,Mexico,MEX
679,2012,440,172,742458.25,11635473,5305,Mexico,MEX
679,2013,408,184,479241.9688,12021237,5305,Mexico,MEX
679,2014,400,198,678707.5625,12026342,5305,Mexico,MEX
680,2008,18,0,0,616858.875,5306,Mexico,MEX
680,2009,33,0,0,436679.375,5306,Mexico,MEX
680,2010,30,0,0,382932.9688,5306,Mexico,MEX
680,2011,14,0,0,535957.875,5306,Mexico,MEX
680,2012,29,0,0,511583.2188,5306,Mexico,MEX
680,2013,30,0,0,499279.1875,5306,Mexico,MEX
680,2014,30,0,0,258226.5781,5306,Mexico,MEX
681,2008,29,3,26247.75977,408276.1875,5307,Mexico,MEX
681,2009,37,7,24526.24805,447456.4063,5307,Mexico,MEX
681,2010,36,6,48479.47266,987978.5,5307,Mexico,MEX
681,2011,16,5,44343.17969,370149.6563,5307,Mexico,MEX
681,2012,38,1,1892.48999,575445.625,5307,Mexico,MEX
681,2013,21,0,0,422568.75,5307,Mexico,MEX
681,2014,18,1,1636.800049,285991,5307,Mexico,MEX
682,2008,165,3,6186.080078,554034.5,5308,Mexico,MEX
682,2009,83,3,9468.573242,558498.1875,5308,Mexico,MEX
682,2010,140,1,6409.939941,762574.1875,5308,Mexico,MEX
682,2011,138,2,5194.700195,534087.6875,5308,Mexico,MEX
682,2012,124,3,9139.745117,578396.1875,5308,Mexico,MEX
682,2013,90,0,0,747154.875,5308,Mexico,MEX
682,2014,204,2,7932.954102,1526969.75,5308,Mexico,MEX
683,2008,1986,74,106437.0859,12929000,5309,Mexico,MEX
683,2009,1913,107,99019.35156,7708857.5,5309,Mexico,MEX
683,2010,1980,60,61645.41406,9903420,5309,Mexico,MEX
683,2011,1878,115,159485.2188,7905760,5309,Mexico,MEX
683,2012,1917,232,313063.6875,7799443.5,5309,Mexico,MEX
683,2013,2417,328,636966.75,10010080,5309,Mexico,MEX
683,2014,2021,331,315717.5313,7712623,5309,Mexico,MEX
684,2008,87,16,30481.83984,395048.25,5310,Mexico,MEX
684,2009,82,40,34752.63672,283354.2813,5310,Mexico,MEX
684,2010,95,24,61099.33984,1025123.75,5310,Mexico,MEX
684,2011,69,19,395762.9063,380031.75,5310,Mexico,MEX
684,2012,103,10,18444.73242,351015,5310,Mexico,MEX
684,2013,214,34,39887.60547,410751.1875,5310,Mexico,MEX
684,2014,169,31,26810.73438,452071.6563,5310,Mexico,MEX
685,2008,189,12,107066.6953,967567.0625,5311,Mexico,MEX
685,2009,199,22,128770.375,554321.9375,5311,Mexico,MEX
685,2010,130,18,112166.4766,889333.9375,5311,Mexico,MEX
685,2011,97,18,89380.96094,984021.8125,5311,Mexico,MEX
685,2012,130,31,195301.6719,495315.375,5311,Mexico,MEX
685,2013,331,110,169230.9219,1383504.75,5311,Mexico,MEX
685,2014,239,156,413914.9688,1718248.25,5311,Mexico,MEX
687,2008,13879,1972,38422576,76629584,5401,Mexico,MEX
